# city,                     citytax,     county,      countytax.
Presidio,                       0.02,    Presidio,      0
Alba,                           0.015,   Rains,         0.005
East Tawakoni,                  0.015,   Rains,         0.005
Emory,                          0.015,   Rains,         0.005
Flats,                          0,       Rains,         0.005
Point,                          0.015,   Rains,         0.005
Amarillo,                       0.02,    Randall,       0
Canyon,                         0.02,    Randall,       0
Happy,                          0.01,    Randall,       0
Best,                           0,       Reagan,        0.005
Big Lake,                       0.015,   Reagan,        0.005
Camp Wood,                      0.01,    Real,          0.005
Leakey,                         0.015,   Real,          0.005
Rio Frio,                       0,       Real,          0.005
Vance,                          0,       Real,          0.005
Albion,                         0,       Red River,     0.005
Annona,                         0.01,    Red River,     0.005
Avery,                          0.01,    Red River,     0.005
Bagwell,                        0,       Red River,     0.005
Bogata,                         0.01,    Red River,     0.005
Boxelder,                       0,       Red River,     0.005
Clarksville,                    0.015,   Red River,     0.005
Cuthand,                        0,       Red River,     0.005
Deport,                         0.01,    Red River,     0.005
Detroit,                        0.01,    Red River,     0.005
English,                        0,       Red River,     0.005
Fulbright,                      0,       Red River,     0.005
Johntown,                       0,       Red River,     0.005
Kiomatia,                       0,       Red River,     0.005
Manchester,                     0,       Red River,     0.005
Silver City,                    0,       Red River,     0.005
Balmorhea,                      0.015,   Reeves,        0
Orla,                           0,       Reeves,        0
Pecos,                          0.015,   Reeves,        0
Saragosa,                       0,       Reeves,        0
Toyah,                          0.015,   Reeves,        0
Toyahvale,                      0,       Reeves,        0
Verhalen,                       0,       Reeves,        0
Austwell,                       0.01,    Refugio,       0
Bayside,                        0.01,    Refugio,       0
Refugio,                        0.02,    Refugio,       0
Woodsboro,                      0.01,    Refugio,       0
Miami,                          0.02,    Roberts,       0
Bremond,                        0.02,    Robertson,     0
Calvert,                        0.02,    Robertson,     0
Franklin,                       0.02,    Robertson,     0
Hearne,                         0.02,    Robertson,     0
Blackland,                      0,       Rockwall,      0
Dallas,                         0.01,    Rockwall,      0
Fate,                           0.015,   Rockwall,      0
Garland,                        0.01,    Rockwall,      0
Heath,                          0.02,    Rockwall,      0
Heath/ Rockwall Co Saftey Fire, 0.02,    Rockwall,      0
McLendon Chisholm,              0.01,    Rockwall,      0
Mobile City,                    0.01,    Rockwall,      0
Munson,                         0,       Rockwall,      0
Rockwall,                       0.02,    Rockwall,      0
Rockwall/ Rockwall Co Safety,   0.02,    Rockwall,      0
Rowlett,                        0.01,    Rockwall,      0
Royse City,                     0.02,    Rockwall,      0
Wylie,                          0.02,    Rockwall,      0
Ballinger,                      0.015,   Runnels,       0.005
Bethel,                         0,       Runnels,       0.005
Blanton,                        0,       Runnels,       0.005
Content,                        0,       Runnels,       0.005
Crews,                          0,       Runnels,       0.005
Drasco,                         0,       Runnels,       0.005
Hatchel,                        0,       Runnels,       0.005
Miles,                          0.015,   Runnels,       0.005
Norton,                         0,       Runnels,       0.005
Pony,                           0,       Runnels,       0.005
Pumphrey,                       0,       Runnels,       0.005
Rowena,                         0,       Runnels,       0.005
Wilmeth,                        0,       Runnels,       0.005
Wingate,                        0,       Runnels,       0.005
Winters,                        0.015,   Runnels,       0.005
Easton,                         0.01,    Rusk,          0
Henderson,                      0.02,    Rusk,          0
Kilgore,                        0.015,   Rusk,          0
Mount Enterprise,               0.015,   Rusk,          0
Overton,                        0.015,   Rusk,          0
Reklaw,                         0.01,    Rusk,          0
Tatum,                          0.0175,  Rusk,          0
Bronson,                        0,       Sabine,        0.005
Brookeland,                     0,       Sabine,        0.005
Fairdale,                       0,       Sabine,        0.005
Geneva,                         0,       Sabine,        0.005
Hemphill,                       0.015,   Sabine,        0.005
Milam,                          0,       Sabine,        0.005
Pineland,                       0.01,    Sabine,        0.005
Plainview,                      0,       Sabine,        0.005
Rosevine,                       0,       Sabine,        0.005
Sexton,                         0,       Sabine,        0.005
Strickland,                     0,       Sabine,        0.005
Blandlake,                      0,       San Augustine, 0.005
Broaddus,                       0.01,    San Augustine, 0.005
Denning,                        0,       San Augustine, 0.005
Fords Corner,                   0,       San Augustine, 0.005
Macune,                         0,       San Augustine, 0.005
Norwood,                        0,       San Augustine, 0.005
San Augustine,                  0.015,   San Augustine, 0.005
White Rock,                     0,       San Augustine, 0.005
Camilla,                        0,       San Jacinto,   0.005
Coldspring,                     0.015,   San Jacinto,   0.005
Evergreen,                      0,       San Jacinto,   0.005
Magnolia,                       0,       San Jacinto,   0.005
New Hope,                       0,       San Jacinto,   0.005
Oakhurst,                       0,       San Jacinto,   0.005
Point Blank,                    0.01,    San Jacinto,   0.005
Shepherd,                       0.015,   San Jacinto,   0.005
Stephen Creek,                  0,       San Jacinto,   0.005
Urbana,                         0,       San Jacinto,   0.005
Willow Springs,                 0,       San Jacinto,   0.005
Aransas Pass,                   0.01,    San Patricio,  0
Corpus Christi,                 0.01375, San Patricio,  0
Gregory,                        0.01,    San Patricio,  0
Ingleside,                      0.02,    San Patricio,  0
Ingleside On The Bay,           0.01,    San Patricio,  0
Mathis,                         0.02,    San Patricio,  0
Odem,                           0.015,   San Patricio,  0
Portland,                       0.02,    San Patricio,  0
San Patricio,                   0,       San Patricio,  0
Sinton,                         0.02,    San Patricio,  0
Taft,                           0.0175,  San Patricio,  0
Algerita,                       0,       San Saba,      0.005
Bend,                           0,       San Saba,      0.005
Bowser,                         0,       San Saba,      0.005
Cherokee,                       0,       San Saba,      0.005
Elm Grove,                      0,       San Saba,      0.005
Hall,                           0,       San Saba,      0.005
Harkeyville,                    0,       San Saba,      0.005
Locker,                         0,       San Saba,      0.005
Richland Springs,               0,       San Saba,      0.005
San Saba,                       0.015,   San Saba,      0.005
Eldorado,                       0.01,    Schleicher,    0.005
Dermott,                        0,       Scurry,        0.005
Dunn,                           0,       Scurry,        0.005
Fluvanna,                       0,       Scurry,        0.005
Hermleigh,                      0,       Scurry,        0.005
Inadale,                        0,       Scurry,        0.005
Ira,                            0,       Scurry,        0.005
Pyron,                          0,       Scurry,        0.005
Snyder,                         0.015,   Scurry,        0.005
Union,                          0,       Scurry,        0.005
Albany,                         0.02,    Shackelford,   0
Moran,                          0.01,    Shackelford,   0
Center,                         0.02,    Shelby,        0
Huxley,                         0.01,    Shelby,        0
Joaquin,                        0.02,    Shelby,        0
Tenaha,                         0.01,    Shelby,        0
Timpson,                        0.01,    Shelby,        0
Stratford,                      0.015,   Sherman,       0
Arp,                            0.01,    Smith,         0.005
Bullard,                        0.015,   Smith,         0.005
Dogwood City,                   0,       Smith,         0.005
Flint,                          0,       Smith,         0.005
Gresham,                        0,       Smith,         0.005
Hideaway,                       0,       Smith,         0.005
Lindale,                        0.015,   Smith,         0.005
New Chapel Hill,                0.01,    Smith,         0.005
Noonday,                        0.01,    Smith,         0.005
Overton,                        0.015,   Smith,         0.005
Owentown,                       0,       Smith,         0.005
Swan,                           0,       Smith,         0.005
Teaselville,                    0,       Smith,         0.005
Troup,                          0.015,   Smith,         0.005
Tyler,                          0.015,   Smith,         0.005
Whitehouse,                     0.015,   Smith,         0.005
Winona,                         0.015,   Smith,         0.005
Wright City,                    0,       Smith,         0.005
Glen Rose,                      0.02,    Somervell,     0
Escobares,                      0.02,    Starr,         0
Grulla,                         0.01,    Starr,         0
Rio Grande City,                0.02,    Starr,         0
Roma,                           0.02,    Starr,         0
Breckenridge,                   0.0175,  Stephens,      0
Sterling City,                  0.015,   Sterling,      0
Aspermont,                      0.02,    Stonewall,     0
Sonora,                         0.0175,  Sutton,        0
Center Plains,                  0,       Swisher,       0.005
Claytonville,                   0,       Swisher,       0.005
Happy,                          0.01,    Swisher,       0.005
Kress,                          0.01,    Swisher,       0.005
Tulia,                          0.015,   Swisher,       0.005
Vigo Park,                      0,       Swisher,       0.005
Arlington,                      0.0175,  Tarrant,       0
Azle,                           0.0125,  Tarrant,       0
Bedford,                        0.02,    Tarrant,       0
Benbrook,                       0.015,   Tarrant,       0
Blue Mound,                     0.01,    Tarrant,       0
Burleson,                       0.02,    Tarrant,       0
Colleyville,                    0.015,   Tarrant,       0
Crowley,                        0.015,   Tarrant,       0
Dalworthington Gardens,         0.015,   Tarrant,       0
Edgecliff Village,              0.01,    Tarrant,       0
Euless,                         0.0175,  Tarrant,       0
Everman,                        0.0175,  Tarrant,       0
Forest Hill,                    0.0175,  Tarrant,       0
Fort Worth,                     0.01,    Tarrant,       0
Grand Prairie,                  0.0175,  Tarrant,       0
Grapevine,                      0.015,   Tarrant,       0
Haltom City,                    0.0175,  Tarrant,       0
Haslet,                         0.02,    Tarrant,       0
Hurst,                          0.015,   Tarrant,       0
Keller,                         0.0175,  Tarrant,       0
Kennedale,                      0.02,    Tarrant,       0
Lake Worth,                     0.0175,  Tarrant,       0
Lakeside,                       0.01,    Tarrant,       0
Mansfield,                      0.02,    Tarrant,       0
Newark,                         0.015,   Tarrant,       0
North Richland Hills,           0.015,   Tarrant,       0
Pantego,                        0.02,    Tarrant,       0
Pelican Bay,                    0.01,    Tarrant,       0
Reno,                           0.0125,  Tarrant,       0
Richland Hills,                 0.01125, Tarrant,       0
River Oaks,                     0.015,   Tarrant,       0
Roanoke,                        0.02,    Tarrant,       0
Saginaw,                        0.01625, Tarrant,       0
Sansom Park,                    0.015,   Tarrant,       0
Southlake,                      0.015,   Tarrant,       0
Watauga,                        0.015,   Tarrant,       0
Westlake,                       0.02,    Tarrant,       0
Westworth Village,              0.015,   Tarrant,       0
White Settlement,               0.015,   Tarrant,       0
Abilene,                        0.02,    Taylor,        0
Buffalo Gap,                    0.02,    Taylor,        0
Impact,                         0.01,    Taylor,        0
Lawn,                           0.01,    Taylor,        0
Merkel,                         0.02,    Taylor,        0
Trent,                          0.01,    Taylor,        0
Tuscola,                        0.0125,  Taylor,        0
Tye,                            0.02,    Taylor,        0
Dryden,                         0,       Terrell,       0.015
Sanderson,                      0,       Terrell,       0.015
Brownfield,                     0.015,   Terry,         0.005
Meadow,                         0.01,    Terry,         0.005
Tokio,                          0,       Terry,         0.005
Wellman,                        0,       Terry,         0.005
Throckmorton,                   0.02,    Throckmorton,  0
Woodson,                        0.01,    Throckmorton,  0
Cookville,                      0,       Titus,         0.005
Millers Cove,                   0.01,    Titus,         0.005
Mount Pleasant,                 0.015,   Titus,         0.005
Talco,                          0.01,    Titus,         0.005
Winfield,                       0.0125,  Titus,         0.005
Carlsbad,                       0,       Tom Green,     0.005
Christoval,                     0,       Tom Green,     0.005
Harriett,                       0,       Tom Green,     0.005
Knickerbocker,                  0,       Tom Green,     0.005
Mereta,                         0,       Tom Green,     0.005
Miles,                          0.015,   Tom Green,     0.005
Orient,                         0,       Tom Green,     0.005
San Angelo,                     0.015,   Tom Green,     0.005
Tankersly,                      0,       Tom Green,     0.005
Vancourt,                       0,       Tom Green,     0.005
Veribest,                       0,       Tom Green,     0.005
Wall,                           0,       Tom Green,     0.005
Water Valley,                   0,       Tom Green,     0.005
Austin,                         0.01,    Travis,        0
Austin/Westbank Lib Dist,       0.01,    Travis,        0
Bee Cave,                       0.02,    Travis,        0
Bee Cave/ Lake Travis Lib Dist, 0.02,    Travis,        0
Briarcliff,                     0.01,    Travis,        0
Cedar Park,                     0.02,    Travis,        0
Creedmoor,                      0.01,    Travis,        0
Elgin,                          0.015,   Travis,        0
Garfield,                       0,       Travis,        0
Jonestown,                      0.01,    Travis,        0
Lago Vista,                     0.01,    Travis,        0
Lakeway,                        0.0175,  Travis,        0
Leander,                        0.01,    Travis,        0
Manor,                          0.01,    Travis,        0
McNeil,                         0,       Travis,        0
Mustang Ridge,                  0.01,    Travis,        0
Pflugerville,                   0.015,   Travis,        0
Point Venture,                  0.01,    Travis,        0
Rollingwood,                    0.015,   Travis,        0
Round Rock,                     0.02,    Travis,        0
San Leanna,                     0,       Travis,        0
Sunset Valley,                  0.01875, Travis,        0
Travis Peak,                    0,       Travis,        0
Village Of The Hills,           0.0075,  Travis,        0
Volente,                        0.01,    Travis,        0
Webberville,                    0.0175,  Travis,        0
West Lake Hills,                0.015,   Travis,        0
Groveton,                       0.02,    Trinity,       0
Trinity,                        0.02,    Trinity,       0
Chester,                        0.01,    Tyler,         0.005
Colmesneil,                     0.01,    Tyler,         0.005
Dies,                           0,       Tyler,         0.005
Doucette,                       0,       Tyler,         0.005
Emilee,                         0,       Tyler,         0.005
Fred,                           0,       Tyler,         0.005
Hillister,                      0,       Tyler,         0.005
Rockland,                       0,       Tyler,         0.005
Spurger,                        0,       Tyler,         0.005
Towns Bluff,                    0,       Tyler,         0.005
Warren,                         0,       Tyler,         0.005
Woodville,                      0.015,   Tyler,         0.005
Unspecified,                    0.01,    Unspecified,   0.005
Ashland,                        0,       Upshur,        0.005
Bettie,                         0,       Upshur,        0.005
Big Sandy,                      0.015,   Upshur,        0.005
Brumley,                        0,       Upshur,        0.005
Cedar Springs,                  0,       Upshur,        0.005
Center Point,                   0,       Upshur,        0.005
Clarksville City,               0.01,    Upshur,        0.005
Cox,                            0,       Upshur,        0.005
Delrose,                        0,       Upshur,        0.005
Diana,                          0,       Upshur,        0.005
East Mountain,                  0.01,    Upshur,        0.005
Enoch,                          0,       Upshur,        0.005
Ewell,                          0,       Upshur,        0.005
Gilmer,                         0.015,   Upshur,        0.005
Gladewater,                     0.015,   Upshur,        0.005
Glenwood,                       0,       Upshur,        0.005
Graceton,                       0,       Upshur,        0.005
Grice,                          0,       Upshur,        0.005
Indian Rock,                    0,       Upshur,        0.005
Kelsey,                         0,       Upshur,        0.005
La Fayette,                     0,       Upshur,        0.005
Latch,                          0,       Upshur,        0.005
Lone Mountain,                  0,       Upshur,        0.005
Mings Chapel,                   0,       Upshur,        0.005
New Mountain,                   0,       Upshur,        0.005
Ore City,                       0.015,   Upshur,        0.005
Pritchett,                      0,       Upshur,        0.005
Rhonesboro,                     0,       Upshur,        0.005
Rosewood,                       0,       Upshur,        0.005
Sand Hill,                      0,       Upshur,        0.005
Seven Pines,                    0,       Upshur,        0.005
Soules Chapel,                  0,       Upshur,        0.005
Stamps,                         0,       Upshur,        0.005
Suffolk,                        0,       Upshur,        0.005
Thomas,                         0,       Upshur,        0.005
Union Grove,                    0.01,    Upshur,        0.005
Union Hill,                     0,       Upshur,        0.005
Valley View,                    0,       Upshur,        0.005
West Mountain,                  0,       Upshur,        0.005
Willow Oak,                     0,       Upshur,        0.005
McCamey,                        0.015,   Upton,         0
Rankin,                         0.015,   Upton,         0
Concan,                         0,       Uvalde,        0.005
Knippa,                         0,       Uvalde,        0.005
Montell,                        0,       Uvalde,        0.005
Sabinal,                        0.01,    Uvalde,        0.005
Utopia,                         0,       Uvalde,        0.005
Uvalde,                         0.01,    Uvalde,        0.005
Comstock,                       0,       Val Verde,     0.005
Del Rio,                        0.015,   Val Verde,     0.005
Juno,                           0,       Val Verde,     0.005
Langtry,                        0,       Val Verde,     0.005
Pandale,                        0,       Val Verde,     0.005
Canton,                         0.02,    Van Zandt,     0
Edgewood,                       0.02,    Van Zandt,     0
Edom,                           0.01,    Van Zandt,     0
Grand Saline,                   0.02,    Van Zandt,     0
Van,                            0.02,    Van Zandt,     0
Wills Point,                    0.02,    Van Zandt,     0
Bloomington,                    0,       Victoria,      0.005
Crescent Valley,                0,       Victoria,      0.005
Dacosta,                        0,       Victoria,      0.005
Fordtran,                       0,       Victoria,      0.005
Guadalupe,                      0,       Victoria,      0.005
Inez,                           0,       Victoria,      0.005
McFaddin,                       0,       Victoria,      0.005
Mission Valley,                 0,       Victoria,      0.005
Nursery,                        0,       Victoria,      0.005
Placedo,                        0,       Victoria,      0.005
Raisin,                         0,       Victoria,      0.005
Telferner,                      0,       Victoria,      0.005
Victoria,                       0.015,   Victoria,      0.005
Crabbs Prairie,                 0,       Walker,        0.005
Dodge,                          0,       Walker,        0.005
Huntsville,                     0.015,   Walker,        0.005
New Waverly,                    0.015,   Walker,        0.005
Phelps,                         0,       Walker,        0.005
Pine Prairie,                   0,       Walker,        0.005
Riverside,                      0.015,   Walker,        0.005
Brookshire,                     0.02,    Waller,        0
Hempstead,                      0.02,    Waller,        0
Katy,                           0.01,    Waller,        0
Pattison,                       0.01,    Waller,        0
Prairie View,                   0.0175,  Waller,        0
Waller,                         0.02,    Waller,        0
Grandfalls,                     0.02,    Ward,          0
Monahans,                       0.02,    Ward,          0
Pyote,                          0.01,    Ward,          0
Thorntonville,                  0.01,    Ward,          0
Wickett,                        0.01,    Ward,          0
Brenham,                        0.015,   Washington,    0.005
Burton,                         0.01,    Washington,    0.005
Chappell Hill,                  0,       Washington,    0.005
Gay Hill,                       0,       Washington,    0.005
Independence,                   0,       Washington,    0.005
Long Point,                     0,       Washington,    0.005
Prairie Hill,                   0,       Washington,    0.005
Washington,                     0,       Washington,    0.005
Aguilares,                      0,       Webb,          0.005
Bruni,                          0,       Webb,          0.005
El Cenizo,                      0.01,    Webb,          0.005
Laredo,                         0.0125,  Webb,          0.005
Mirando City,                   0,       Webb,          0.005
Oilton,                         0,       Webb,          0.005
Rio Bravo,                      0.01,    Webb,          0.005
Boling,                         0,       Wharton,       0.005
Bonus,                          0,       Wharton,       0.005
Burr,                           0,       Wharton,       0.005
Chesterville,                   0,       Wharton,       0.005
Crescent,                       0,       Wharton,       0.005
Danevang,                       0,       Wharton,       0.005
Dinsmore,                       0,       Wharton,       0.005
East Bernard,                   0.0125,  Wharton,       0.005
Egypt,                          0,       Wharton,       0.005
El Campo,                       0.015,   Wharton,       0.005
Elm Grove,                      0,       Wharton,       0.005
Glen Flora,                     0,       Wharton,       0.005
Haid,                           0,       Wharton,       0.005
Hillje,                         0,       Wharton,       0.005
Hungerford,                     0,       Wharton,       0.005
Iago,                           0,       Wharton,       0.005
Jones Creek,                    0,       Wharton,       0.005
Lane City,                      0,       Wharton,       0.005
Lissie,                         0,       Wharton,       0.005
Louise,                         0,       Wharton,       0.005
Mackay,                         0,       Wharton,       0.005
Magnet,                         0,       Wharton,       0.005
New Taiton,                     0,       Wharton,       0.005
Newgulf,                        0,       Wharton,       0.005
Pierce,                         0,       Wharton,       0.005
Sandy Corner,                   0,       Wharton,       0.005
Spanish Camp,                   0,       Wharton,       0.005
Taiton,                         0,       Wharton,       0.005
Wharton,                        0.015,   Wharton,       0.005
Mobeetie,                       0.01,    Wheeler,       0
Shamrock,                       0.0175,  Wheeler,       0
Wheeler,                        0.015,   Wheeler,       0
Burkburnett,                    0.02,    Wichita,       0
Electra,                        0.02,    Wichita,       0
Iowa Park,                      0.02,    Wichita,       0
Pleasant Valley,                0.01,    Wichita,       0
Wichita Falls,                  0.02,    Wichita,       0
Elliot,                         0,       Wilbarger,     0.005
Harrold,                        0,       Wilbarger,     0.005
Lockett,                        0,       Wilbarger,     0.005
Odell,                          0,       Wilbarger,     0.005
Oklaunion,                      0,       Wilbarger,     0.005
Vernon,                         0.015,   Wilbarger,     0.005
White City,                     0,       Wilbarger,     0.005
Lyford,                         0.01,    Willacy,       0
Raymondville,                   0.02,    Willacy,       0
Austin,                         0.01,    Williamson,    0
Bartlett,                       0.01,    Williamson,    0
Cedar Park,                     0.02,    Williamson,    0
Florence,                       0.0175,  Williamson,    0
Georgetown,                     0.02,    Williamson,    0
Granger,                        0.01,    Williamson,    0
Hutto,                          0.02,    Williamson,    0
Jarrell,                        0.02,    Williamson,    0
Jollyville,                     0,       Williamson,    0
Leander,                        0.01,    Williamson,    0
Liberty Hill,                   0.0175,  Williamson,    0
Pflugerville,                   0.015,   Williamson,    0
Round Rock,                     0.02,    Williamson,    0
Taylor,                         0.02,    Williamson,    0
Thorndale,                      0.015,   Williamson,    0
Thrall,                         0.0125,  Williamson,    0
Weir,                           0.01,    Williamson,    0
Floresville,                    0.02,    Wilson,        0
La Vernia,                      0.015,   Wilson,        0
Nixon,                          0.015,   Wilson,        0
Poth,                           0.0175,  Wilson,        0
Stockdale,                      0.015,   Wilson,        0
Kermit,                         0.01,    Winkler,       0.005
Wink,                           0.01,    Winkler,       0.005
Alvord,                         0.015,   Wise,          0.005
Aurora,                         0.01,    Wise,          0.005
Balsora,                        0,       Wise,          0.005
Boonsville,                     0,       Wise,          0.005
Boyd,                           0.015,   Wise,          0.005
Briar,                          0,       Wise,          0.005
Bridgeport,                     0.015,   Wise,          0.005
Chico,                          0.015,   Wise,          0.005
Cottondale,                     0,       Wise,          0.005
Crafton,                        0,       Wise,          0.005
Decatur,                        0.015,   Wise,          0.005
Fort Worth/Wise Co,             0.01,    Wise,          0.005
Greenwood,                      0,       Wise,          0.005
Keeter,                         0,       Wise,          0.005
Lake Bridgeport,                0.015,   Wise,          0.005
New Fairview,                   0.015,   Wise,          0.005
Newark,                         0.015,   Wise,          0.005
Paradise,                       0.015,   Wise,          0.005
Park Springs,                   0,       Wise,          0.005
Rhome,                          0.015,   Wise,          0.005
Runaway Bay,                    0.015,   Wise,          0.005
Slidell,                        0,       Wise,          0.005
Alba,                           0.015,   Wood,          0.005
Coke,                           0,       Wood,          0.005
Golden,                         0,       Wood,          0.005
Hainesville,                    0,       Wood,          0.005
Hawkins,                        0.015,   Wood,          0.005
Hoard,                          0,       Wood,          0.005
Jarvis College,                 0,       Wood,          0.005
Little Hope,                    0,       Wood,          0.005
Mineola,                        0.015,   Wood,          0.005
Mount Enterprise,               0,       Wood,          0.005
Oak Grove,                      0,       Wood,          0.005
Perryville,                     0,       Wood,          0.005
Pine Mills,                     0,       Wood,          0.005
Quitman,                        0.015,   Wood,          0.005
Rock Hill,                      0,       Wood,          0.005
Stormville,                     0,       Wood,          0.005
West Mineola,                   0,       Wood,          0.005
Winnsboro,                      0.015,   Wood,          0.005
Yantis,                         0.015,   Wood,          0.005
Denver City,                    0.015,   Yoakum,        0
Plains,                         0.015,   Yoakum,        0
Eliasville,                     0,       Young,         0.005
Graham,                         0.015,   Young,         0.005
Jean,                           0,       Young,         0.005
Loving,                         0,       Young,         0.005
Markley,                        0,       Young,         0.005
Murray,                         0,       Young,         0.005
Newcastle,                      0.01,    Young,         0.005
Olney,                          0.015,   Young,         0.005
South Bend,                     0,       Young,         0.005
Crystal City,                   0.0175,  Zavala,        0
