# city                                                                county                                                           sales*    use   food   fooduse dom   mfg
O'FALLON MEGAN SHOPPES TDD,                                           ST CHARLES,                                                      8.950, 5.950, 5.850, 2.850, 1.000, 4.725,
O'FALLON MEXICO RD TDD,                                               ST CHARLES,                                                      8.950, 5.950, 5.850, 2.850, 1.000, 4.725,
O'FALLON WATERBURY STORM WATER CID,                                   ST CHARLES,                                                      8.950, 6.950, 5.850, 3.850, 1.000, 4.725,
O'FALLON WINGHAVEN TDD,                                               ST CHARLES,                                                      8.575, 5.950, 5.475, 2.850, 1.000, 4.350,
ORCHARD FARM,                                                         ST CHARLES,                                                      5.950, 5.950, 2.850, 2.850, 0.000, 1.725,
PERUQUE,                                                              ST CHARLES,                                                      5.950, 5.950, 2.850, 2.850, 0.000, 1.725,
PORTAGE DES SIOUX,                                                    ST CHARLES,                                                      6.950, 5.950, 3.850, 2.850, 0.000, 2.725,
ST CHARLES,                                                           ST CHARLES,                                                      7.450, 5.950, 4.350, 2.850, 1.000, 3.225,
ST CHARLES ELM & CID,                                                 ST CHARLES,                                                      8.450, 6.950, 5.350, 3.850, 1.000, 4.225,
ST CHARLES FOUNTAIN LAKES COMMERCE CENTER NORTH CID,                  ST CHARLES,                                                      8.450, 6.950, 5.350, 3.850, 1.000, 4.225,
ST CHARLES MARK TWAIN MALL TDD,                                       ST CHARLES,                                                      8.450, 5.950, 5.350, 2.850, 1.000, 4.225,
ST CHARLES PLAZA AT NOAHS ARK CID,                                    ST CHARLES,                                                      8.450, 6.950, 5.350, 3.850, 1.000, 4.225,
ST CHARLES ST CHARLES RIVERFRONT CID and ST CHARLES RIVERFRONT TDD,   ST CHARLES,                                                      9.450, 6.950, 6.350, 3.850, 1.000, 5.225,
ST CHARLES VETERANS MEMORIAL PARKWAY CID,                             ST CHARLES,                                                      8.450, 6.950, 5.350, 3.850, 1.000, 4.225,
ST CHARLES ZUMBEHL ROAD/HWY CID,                                      ST CHARLES,                                                      8.450, 6.950, 5.350, 3.850, 1.000, 4.225,
ST PAUL,                                                              ST CHARLES,                                                      5.950, 5.950, 2.850, 2.850, 0.000, 1.725,
ST PETERS,                                                            ST CHARLES,                                                      7.550, 5.950, 4.450, 2.850, 0.000, 3.325,
ST PETERS BOSCHERTS LANDING TDD,                                      ST CHARLES,                                                      8.550, 5.950, 5.450, 2.850, 0.000, 4.325,
ST PETERS MID RIVERS/ N TDD,                                          ST CHARLES,                                                      8.050, 5.950, 4.950, 2.850, 0.000, 3.825,
ST PETERS SALT LICK RD TDD,                                           ST CHARLES,                                                      8.550, 5.950, 5.450, 2.850, 0.000, 4.325,
ST PETERS SUEMANDY DRIVE ONE CID,                                     ST CHARLES,                                                      8.550, 6.950, 5.450, 3.850, 0.000, 4.325,
ST PETERS SUEMANDY DRIVE TWO CID,                                     ST CHARLES,                                                      8.550, 6.950, 5.450, 3.850, 0.000, 4.325,
ST PETERS SUEMANDY MID RIVERS CID,                                    ST CHARLES,                                                      8.550, 6.950, 5.450, 3.850, 0.000, 4.325,
WELDON SPRING,                                                        ST CHARLES,                                                      6.450, 5.950, 3.350, 2.850, 0.000, 2.225,
WELDON SPRING MOUNTAIN FARM CID,                                      ST CHARLES,                                                      7.450, 6.950, 4.350, 3.850, 0.000, 3.225,
WELDON SPRINGS HGTS,                                                  ST CHARLES,                                                      5.950, 5.950, 2.850, 2.850, 0.000, 1.725,
WENTZVILLE,                                                           ST CHARLES,                                                      8.450, 8.450, 5.350, 5.350, 1.500, 4.225,
WENTZVILLE WENTZVILLE BLUFFS CID,                                     ST CHARLES,                                                      9.450, 9.450, 6.350, 6.350, 1.500, 5.225,
WENTZVILLE WENTZVILLE II TDD,                                         ST CHARLES,                                                      8.950, 8.450, 5.850, 5.350, 1.500, 4.725,
WENTZVILLE WENTZVILLE III TDD,                                        ST CHARLES,                                                      8.700, 8.450, 5.600, 5.350, 1.500, 4.475,
WENTZVILLE WENTZVILLE PARKWAY I TDD,                                  ST CHARLES,                                                      8.950, 8.450, 5.850, 5.350, 1.500, 4.725,
WENTZVILLE WENTZVILLE TDD,                                            ST CHARLES,                                                      8.700, 8.450, 5.600, 5.350, 1.500, 4.475,
WENTZVILLE WENTZVILLE TDD and WENTZVILLE III TDD,                     ST CHARLES,                                                      8.950, 8.450, 5.850, 5.350, 1.500, 4.725,
WEST ALTON,                                                           ST CHARLES,                                                      5.950, 5.950, 2.850, 2.850, 0.000, 1.725,
,                                                                     ST CLAIR,                                                        4.725, 4.225, 1.725, 1.225, 0.000, 0.500,
APPLETON CITY,                                                        ST CLAIR,                                                        7.100, 4.225, 4.100, 1.225, 0.000, 2.875,
COLLINS,                                                              ST CLAIR,                                                        6.100, 5.600, 3.100, 2.600, 0.000, 1.875,
GERSTER,                                                              ST CLAIR,                                                        5.600, 4.225, 2.600, 1.225, 0.875, 1.375,
ICONIUM,                                                              ST CLAIR,                                                        4.725, 4.225, 1.725, 1.225, 0.000, 0.500,
LOWRY CITY,                                                           ST CLAIR,                                                        6.975, 6.475, 3.975, 3.475, 2.000, 2.750,
OSCEOLA,                                                              ST CLAIR,                                                        6.100, 4.225, 3.100, 1.225, 0.000, 1.875,
ROSCOE,                                                               ST CLAIR,                                                        4.725, 4.225, 1.725, 1.225, 0.000, 0.500,
TABERVILLE,                                                           ST CLAIR,                                                        4.725, 4.225, 1.725, 1.225, 0.000, 0.500,
VISTA,                                                                ST CLAIR,                                                        4.725, 4.225, 1.725, 1.225, 0.000, 0.500,
,                                                                     ST FRANCOIS,                                                     5.975, 4.225, 2.975, 1.225, 0.500, 1.750,
BISMARCK,                                                             ST FRANCOIS,                                                     7.475, 4.225, 4.475, 1.225, 1.500, 3.250,
BLACKWELL,                                                            ST FRANCOIS,                                                     5.975, 4.225, 2.975, 1.225, 0.500, 1.750,
BONNE TERRE,                                                          ST FRANCOIS,                                                     7.975, 4.225, 4.975, 1.225, 1.500, 3.750,
DESLOGE,                                                              ST FRANCOIS,                                                     8.475, 4.225, 5.475, 1.225, 1.500, 4.250,
DOE RUN,                                                              ST FRANCOIS,                                                     5.975, 4.225, 2.975, 1.225, 0.500, 1.750,
FAIRVIEW ACRES,                                                       ST FRANCOIS,                                                     5.975, 4.225, 2.975, 1.225, 0.500, 1.750,
FARMINGTON,                                                           ST FRANCOIS,                                                     7.975, 4.225, 4.975, 1.225, 1.500, 3.750,
FARMINGTON MAPLE VALLEY PLAZA CID,                                    ST FRANCOIS,                                                     8.975, 5.225, 5.975, 2.225, 1.500, 4.750,
FRANKCLAY,                                                            ST FRANCOIS,                                                     5.975, 4.225, 2.975, 1.225, 0.500, 1.750,
FRENCH VILLAGE,                                                       ST FRANCOIS,                                                     5.975, 4.225, 2.975, 1.225, 0.500, 1.750,
IRON MOUNTAIN LAKE,                                                   ST FRANCOIS,                                                     6.975, 4.225, 3.975, 1.225, 1.500, 2.750,
KNOB LICK,                                                            ST FRANCOIS,                                                     5.975, 4.225, 2.975, 1.225, 0.500, 1.750,
LEADINGTON,                                                           ST FRANCOIS,                                                     8.475, 6.725, 5.475, 3.725, 0.500, 4.250,
LEADWOOD,                                                             ST FRANCOIS,                                                     6.975, 4.225, 3.975, 1.225, 1.500, 2.750,
PARK HILLS,                                                           ST FRANCOIS,                                                     8.475, 4.225, 5.475, 1.225, 1.500, 4.250,
PARK HILLS PARK HILLS TDD,                                            ST FRANCOIS,                                                     8.975, 4.225, 5.975, 1.225, 1.500, 4.750,
WORTHAM,                                                              ST FRANCOIS,                                                     5.975, 4.225, 2.975, 1.225, 0.500, 1.750,
,                                                                     ST LOUIS,                                                        6.925, 4.225, 3.725, 1.225, 0.000, 2.700,
BALLWIN,                                                              ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
BALLWIN (T1),                                                         ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
BALLWIN (T1) BALLWIN TOWN CENTER TDD,                                 ST LOUIS,                                                        8.175, 4.225, 4.975, 1.225, 0.000, 3.950,
BALLWIN (X1),                                                         ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
BALLWIN (X2),                                                         ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
BALLWIN (X3),                                                         ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
BALLWIN (X4),                                                         ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
BALLWIN (X5),                                                         ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
BALLWIN (X6),                                                         ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
BALLWIN (X7),                                                         ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
BALLWIN (X8),                                                         ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
BEL-NOR,                                                              ST LOUIS,                                                        7.425, 4.725, 4.225, 1.725, 0.000, 3.200,
BEL-RIDGE,                                                            ST LOUIS,                                                        8.175, 4.225, 4.975, 1.225, 0.000, 3.950,
BEL-RIDGE (T1),                                                       ST LOUIS,                                                        8.175, 4.225, 4.975, 1.225, 0.000, 3.950,
BEL-RIDGE (T2),                                                       ST LOUIS,                                                        8.175, 4.225, 4.975, 1.225, 0.000, 3.950,
BELLA VILLA,                                                          ST LOUIS,                                                        7.425, 4.725, 4.225, 1.725, 0.000, 3.200,
BELLA VILLA (X1),                                                     ST LOUIS,                                                        7.425, 4.725, 4.225, 1.725, 0.000, 3.200,
BELLEFONTAINE NEIGHBORS,                                              ST LOUIS,                                                        7.425, 4.225, 4.225, 1.225, 0.000, 3.200,
BELLERIVE,                                                            ST LOUIS,                                                        7.675, 4.225, 4.475, 1.225, 0.000, 3.450,
BELLERIVE UNIVERSITY PLACE TDD,                                       ST LOUIS,                                                        8.675, 4.225, 5.475, 1.225, 0.000, 4.450,
BERKELEY,                                                             ST LOUIS,                                                        8.925, 4.225, 5.725, 1.225, 0.000, 4.700,
BERKELEY (T1),                                                        ST LOUIS,                                                        8.925, 4.225, 5.725, 1.225, 0.000, 4.700,
BERKELEY (T2),                                                        ST LOUIS,                                                        8.925, 4.225, 5.725, 1.225, 0.000, 4.700,
BEVERLY HILLS,                                                        ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
BLACK JACK,                                                           ST LOUIS,                                                        7.425, 4.725, 4.225, 1.725, 0.000, 3.200,
BRECKENRIDGE HILLS,                                                   ST LOUIS,                                                        7.675, 4.975, 4.475, 1.975, 0.000, 3.450,
BRENTWOOD,                                                            ST LOUIS,                                                        8.425, 4.225, 5.225, 1.225, 0.000, 4.200,
BRENTWOOD (T5),                                                       ST LOUIS,                                                        8.425, 4.225, 5.225, 1.225, 0.000, 4.200,
BRENTWOOD (T5) HANLEY RD CORRIDOR TDD,                                ST LOUIS,                                                        9.425, 4.225, 6.225, 1.225, 0.000, 5.200,
BRENTWOOD (T6),                                                       ST LOUIS,                                                        8.425, 4.225, 5.225, 1.225, 0.000, 4.200,
BRENTWOOD (T6) HANLEY RD CORRIDOR TDD,                                ST LOUIS,                                                        9.425, 4.225, 6.225, 1.225, 0.000, 5.200,
BRENTWOOD (T7),                                                       ST LOUIS,                                                        8.425, 4.225, 5.225, 1.225, 0.000, 4.200,
BRENTWOOD (T7) HANLEY RD CORRIDOR TDD,                                ST LOUIS,                                                        9.425, 4.225, 6.225, 1.225, 0.000, 5.200,
BRENTWOOD (T8),                                                       ST LOUIS,                                                        8.425, 4.225, 5.225, 1.225, 0.000, 4.200,
BRENTWOOD (T8) HANLEY/EAGER RD TDD,                                   ST LOUIS,                                                        9.425, 4.225, 6.225, 1.225, 0.000, 5.200,
BRENTWOOD (T9),                                                       ST LOUIS,                                                        8.425, 4.225, 5.225, 1.225, 0.000, 4.200,
BRENTWOOD (T9) HANLEY STATION TDD,                                    ST LOUIS,                                                        9.425, 4.225, 6.225, 1.225, 0.000, 5.200,
BRENTWOOD HANLEY RD CORRIDOR TDD,                                     ST LOUIS,                                                        9.425, 4.225, 6.225, 1.225, 0.000, 5.200,
BRENTWOOD MANCHESTER RD CID,                                          ST LOUIS,                                                        9.425, 5.225, 6.225, 2.225, 0.000, 5.200,
BRIDGETON,                                                            ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
BRIDGETON (T2),                                                       ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
BRIDGETON (T3),                                                       ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
BRIDGETON (T3) HILLTOP CID,                                           ST LOUIS,                                                        8.925, 4.225, 5.725, 1.225, 0.000, 4.700,
BRIDGETON (X1),                                                       ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
BRIDGETON (X2),                                                       ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
BRIDGETON 370/MO BOTTOM RD/TAUSSIG RD TDD,                            ST LOUIS,                                                        8.925, 4.225, 5.725, 1.225, 0.000, 4.700,
BRIDGETON HILLTOP CID,                                                ST LOUIS,                                                        8.925, 4.225, 5.725, 1.225, 0.000, 4.700,
CALVERTON PARK,                                                       ST LOUIS,                                                        7.425, 4.225, 4.225, 1.225, 0.000, 3.200,
CHAMP,                                                                ST LOUIS,                                                        6.925, 4.225, 3.725, 1.225, 0.000, 2.700,
CHARLACK,                                                             ST LOUIS,                                                        7.425, 4.225, 4.225, 1.225, 0.000, 3.200,
CHESTERFIELD,                                                         ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
CHESTERFIELD (X1),                                                    ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
CHESTERFIELD CHESTERFIELD VALLEY TDD,                                 ST LOUIS,                                                        8.300, 4.225, 5.100, 1.225, 0.000, 4.075,
CLARKSON VALLEY,                                                      ST LOUIS,                                                        6.925, 4.225, 3.725, 1.225, 0.000, 2.700,
CLAYTON,                                                              ST LOUIS,                                                        8.175, 4.225, 4.975, 1.225, 0.000, 3.950,
CLAYTON CENTENE PLAZA TDD,                                            ST LOUIS,                                                        9.175, 4.225, 5.975, 1.225, 0.000, 4.950,
COOL VALLEY,                                                          ST LOUIS,                                                        7.425, 4.225, 4.225, 1.225, 0.000, 3.200,
COOL VALLEY UNIVERSITY PLACE TDD,                                     ST LOUIS,                                                        8.425, 4.225, 5.225, 1.225, 0.000, 4.200,
COUNTRY CLUB HILLS,                                                   ST LOUIS,                                                        8.425, 4.225, 5.225, 1.225, 0.000, 4.200,
COUNTRY CLUB HILLS (T1),                                              ST LOUIS,                                                        8.425, 4.225, 5.225, 1.225, 0.000, 4.200,
COUNTRY CLUB HILLS (T1) LUCAS & HUNT/CHANDLER TDD,                    ST LOUIS,                                                        9.425, 4.225, 6.225, 1.225, 0.000, 5.200,
COUNTRY LIFE ACRES,                                                   ST LOUIS,                                                        6.925, 4.225, 3.725, 1.225, 0.000, 2.700,
CRESTWOOD,                                                            ST LOUIS,                                                        8.425, 4.225, 5.225, 1.225, 0.000, 4.200,
CRESTWOOD (T2),                                                       ST LOUIS,                                                        8.425, 4.225, 5.225, 1.225, 0.000, 4.200,
CRESTWOOD (T2) GLENWOOD-WATSON TDD,                                   ST LOUIS,                                                        9.425, 4.225, 6.225, 1.225, 0.000, 5.200,
CRESTWOOD (X1),                                                       ST LOUIS,                                                        8.425, 4.225, 5.225, 1.225, 0.000, 4.200,
CRESTWOOD BIG BEND CROSSING TDD,                                      ST LOUIS,                                                        8.675, 4.225, 5.475, 1.225, 0.000, 4.450,
CRESTWOOD CRESTWOOD POINT TDD,                                        ST LOUIS,                                                        9.425, 4.225, 6.225, 1.225, 0.000, 5.200,
CRESTWOOD CRESTWOOD SQUARE CID,                                       ST LOUIS,                                                        9.425, 5.225, 6.225, 2.225, 0.000, 5.200,
CRESTWOOD SAPPINGTON SQUARE CID,                                      ST LOUIS,                                                        9.425, 5.225, 6.225, 2.225, 0.000, 5.200,
CREVE COEUR,                                                          ST LOUIS,                                                        7.425, 4.225, 4.225, 1.225, 0.000, 3.200,
CREVE COEUR (T1),                                                     ST LOUIS,                                                        7.425, 4.225, 4.225, 1.225, 0.000, 3.200,
CREVE COEUR (X1),                                                     ST LOUIS,                                                        7.425, 4.225, 4.225, 1.225, 0.000, 3.200,
CREVE COEUR (X2),                                                     ST LOUIS,                                                        7.425, 4.225, 4.225, 1.225, 0.000, 3.200,
CREVE COEUR (X3),                                                     ST LOUIS,                                                        7.425, 4.225, 4.225, 1.225, 0.000, 3.200,
CREVE COEUR (X4),                                                     ST LOUIS,                                                        7.425, 4.225, 4.225, 1.225, 0.000, 3.200,
CREVE COEUR OLIVE BLVD TDD,                                           ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
CREVE COEUR OLIVE GRAESER TDD,                                        ST LOUIS,                                                        8.425, 4.225, 5.225, 1.225, 0.000, 4.200,
CRYSTAL LAKE PARK,                                                    ST LOUIS,                                                        7.425, 4.225, 4.225, 1.225, 0.000, 3.200,
DELLWOOD,                                                             ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
DELLWOOD (T1),                                                        ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
DELLWOOD (T1) CHAMBERS W FLORISSANT CID,                              ST LOUIS,                                                        8.925, 5.225, 5.725, 2.225, 0.000, 4.700,
DES PERES,                                                            ST LOUIS,                                                        8.425, 5.725, 5.225, 2.725, 0.000, 4.200,
DES PERES (T1),                                                       ST LOUIS,                                                        8.425, 5.725, 5.225, 2.725, 0.000, 4.200,
DES PERES (T1) MANCHESTER BALLAS CID,                                 ST LOUIS,                                                        9.425, 6.725, 6.225, 3.725, 0.000, 5.200,
DES PERES (X1),                                                       ST LOUIS,                                                        8.425, 5.725, 5.225, 2.725, 0.000, 4.200,
DES PERES (X2),                                                       ST LOUIS,                                                        8.425, 5.725, 5.225, 2.725, 0.000, 4.200,
DES PERES (X3),                                                       ST LOUIS,                                                        8.425, 5.725, 5.225, 2.725, 0.000, 4.200,
DES PERES (X4),                                                       ST LOUIS,                                                        8.425, 5.725, 5.225, 2.725, 0.000, 4.200,
DES PERES (X5),                                                       ST LOUIS,                                                        8.425, 5.725, 5.225, 2.725, 0.000, 4.200,
DES PERES (X6),                                                       ST LOUIS,                                                        8.425, 5.725, 5.225, 2.725, 0.000, 4.200,
DES PERES DES PERES CORNERS TDD,                                      ST LOUIS,                                                        9.425, 5.725, 6.225, 2.725, 0.000, 5.200,
EDMUNDSON,                                                            ST LOUIS,                                                        8.675, 5.975, 5.475, 2.975, 0.000, 4.450,
ELLISVILLE,                                                           ST LOUIS,                                                        7.675, 4.225, 4.475, 1.225, 0.000, 3.450,
ELLISVILLE (X1),                                                      ST LOUIS,                                                        7.675, 4.225, 4.475, 1.225, 0.000, 3.450,
ELLISVILLE (X10),                                                     ST LOUIS,                                                        7.675, 4.225, 4.475, 1.225, 0.000, 3.450,
ELLISVILLE (X11),                                                     ST LOUIS,                                                        7.675, 4.225, 4.475, 1.225, 0.000, 3.450,
ELLISVILLE (X2),                                                      ST LOUIS,                                                        7.675, 4.225, 4.475, 1.225, 0.000, 3.450,
ELLISVILLE (X3),                                                      ST LOUIS,                                                        7.675, 4.225, 4.475, 1.225, 0.000, 3.450,
ELLISVILLE (X4),                                                      ST LOUIS,                                                        7.675, 4.225, 4.475, 1.225, 0.000, 3.450,
ELLISVILLE (X5),                                                      ST LOUIS,                                                        7.675, 4.225, 4.475, 1.225, 0.000, 3.450,
ELLISVILLE (X6),                                                      ST LOUIS,                                                        7.675, 4.225, 4.475, 1.225, 0.000, 3.450,
ELLISVILLE (X7),                                                      ST LOUIS,                                                        7.675, 4.225, 4.475, 1.225, 0.000, 3.450,
ELLISVILLE (X8),                                                      ST LOUIS,                                                        7.675, 4.225, 4.475, 1.225, 0.000, 3.450,
ELLISVILLE (X9),                                                      ST LOUIS,                                                        7.675, 4.225, 4.475, 1.225, 0.000, 3.450,
EUREKA,                                                               ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
EUREKA (T3),                                                          ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
EUREKA (X1),                                                          ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
EUREKA (X2),                                                          ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
EUREKA (X3),                                                          ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
EUREKA (X4),                                                          ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
EUREKA EUREKA COMMERCIAL PARK TDD,                                    ST LOUIS,                                                        8.800, 4.225, 5.600, 1.225, 0.000, 4.575,
EUREKA EUREKA OLD TOWN TDD,                                           ST LOUIS,                                                        8.675, 4.225, 5.475, 1.225, 0.000, 4.450,
EUREKA EUREKA POINTE CID,                                             ST LOUIS,                                                        8.800, 4.225, 5.600, 1.225, 0.000, 4.575,
EUREKA SHOPPES AT HILLTOP TDD,                                        ST LOUIS,                                                        8.925, 4.225, 5.725, 1.225, 0.000, 4.700,
EUREKA SOUTH I44 CID,                                                 ST LOUIS,                                                        8.925, 5.225, 5.725, 2.225, 0.000, 4.700,
FENTON,                                                               ST LOUIS,                                                        7.425, 4.225, 4.225, 1.225, 0.000, 3.200,
FENTON (T1X2),                                                        ST LOUIS,                                                        7.425, 4.225, 4.225, 1.225, 0.000, 3.200,
FENTON (T1X2) FENTON CROSSING TDD,                                    ST LOUIS,                                                        8.425, 4.225, 5.225, 1.225, 0.000, 4.200,
FENTON (T2),                                                          ST LOUIS,                                                        7.425, 4.225, 4.225, 1.225, 0.000, 3.200,
FENTON (T2) GRAVOIS BLUFFS TDD,                                       ST LOUIS,                                                        8.425, 4.225, 5.225, 1.225, 0.000, 4.200,
FENTON (T3X1),                                                        ST LOUIS,                                                        7.425, 4.225, 4.225, 1.225, 0.000, 3.200,
FENTON (T3X1) GRAVOIS BLUFFS TDD,                                     ST LOUIS,                                                        8.425, 4.225, 5.225, 1.225, 0.000, 4.200,
FENTON (X1),                                                          ST LOUIS,                                                        7.425, 4.225, 4.225, 1.225, 0.000, 3.200,
FENTON (X2),                                                          ST LOUIS,                                                        7.425, 4.225, 4.225, 1.225, 0.000, 3.200,
FENTON (X3),                                                          ST LOUIS,                                                        7.425, 4.225, 4.225, 1.225, 0.000, 3.200,
FERGUSON,                                                             ST LOUIS,                                                        8.425, 4.225, 5.225, 1.225, 0.000, 4.200,
FERGUSON (T1),                                                        ST LOUIS,                                                        8.425, 4.225, 5.225, 1.225, 0.000, 4.200,
FERGUSON (T2),                                                        ST LOUIS,                                                        8.425, 4.225, 5.225, 1.225, 0.000, 4.200,
FERGUSON (T3),                                                        ST LOUIS,                                                        8.425, 4.225, 5.225, 1.225, 0.000, 4.200,
FERGUSON PERSHALL RD TDD,                                             ST LOUIS,                                                        9.425, 4.225, 6.225, 1.225, 0.000, 5.200,
FLORDELL HILLS,                                                       ST LOUIS,                                                        7.425, 4.725, 4.225, 1.725, 0.000, 3.200,
FLORISSANT,                                                           ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
FLORISSANT (T1),                                                      ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
FLORISSANT (T1) SHOPPES AT CROSS KEYS TDD,                            ST LOUIS,                                                        8.925, 4.225, 5.725, 1.225, 0.000, 4.700,
FLORISSANT (T2),                                                      ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
FLORISSANT (T2) KOCH PLAZA TDD,                                       ST LOUIS,                                                        8.425, 4.225, 5.225, 1.225, 0.000, 4.200,
FLORISSANT (X1),                                                      ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
FLORISSANT (X10),                                                     ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
FLORISSANT (X11),                                                     ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
FLORISSANT (X2),                                                      ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
FLORISSANT (X3),                                                      ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
FLORISSANT (X4),                                                      ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
FLORISSANT (X5),                                                      ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
FLORISSANT (X6),                                                      ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
FLORISSANT (X7),                                                      ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
FLORISSANT (X8),                                                      ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
FLORISSANT (X9),                                                      ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
FRONTENAC,                                                            ST LOUIS,                                                        8.425, 4.225, 5.225, 1.225, 0.000, 4.200,
GLEN ECHO PARK,                                                       ST LOUIS,                                                        6.925, 4.225, 3.725, 1.225, 0.000, 2.700,
GLENDALE,                                                             ST LOUIS,                                                        8.175, 5.475, 4.975, 2.475, 0.000, 3.950,
GRANTWOOD,                                                            ST LOUIS,                                                        7.925, 5.225, 4.725, 2.225, 0.000, 3.700,
GREEN PARK,                                                           ST LOUIS,                                                        7.425, 4.225, 4.225, 1.225, 0.000, 3.200,
GREEN PARK FLORI DRIVE CID,                                           ST LOUIS,                                                        8.425, 5.225, 5.225, 2.225, 0.000, 4.200,
GREEN PARK LINDBERGH E CONCORD TDD,                                   ST LOUIS,                                                        8.425, 4.225, 5.225, 1.225, 0.000, 4.200,
GREENDALE,                                                            ST LOUIS,                                                        7.925, 4.225, 4.725, 1.225, 0.000, 3.700,
HANLEY HILLS,                                                         ST LOUIS,                                                        7.425, 4.225, 4.225, 1.225, 0.000, 3.200,
HAZELWOOD,                                                            ST LOUIS,                                                        8.425, 5.725, 5.225, 2.725, 0.000, 4.200,
HAZELWOOD (T1),                                                       ST LOUIS,                                                        8.425, 5.725, 5.225, 2.725, 0.000, 4.200,
HAZELWOOD (T1) 370/MO BOTTOM RD/TAUSSIG RD TDD,                       ST LOUIS,                                                        9.425, 5.725, 6.225, 2.725, 0.000, 5.200,
HAZELWOOD (T2),                                                       ST LOUIS,                                                        8.425, 5.725, 5.225, 2.725, 0.000, 4.200,
HAZELWOOD (T2) ELM GROVE TDD,                                         ST LOUIS,                                                        9.425, 5.725, 6.225, 2.725, 0.000, 5.200,
HAZELWOOD (T3),                                                       ST LOUIS,                                                        8.425, 5.725, 5.225, 2.725, 0.000, 4.200,
HAZELWOOD (X1),                                                       ST LOUIS,                                                        8.425, 5.725, 5.225, 2.725, 0.000, 4.200,
HAZELWOOD (X2),                                                       ST LOUIS,                                                        8.425, 5.725, 5.225, 2.725, 0.000, 4.200,
HAZELWOOD (X2) HAZELWOOD COMMERCE CENTER CID,                         ST LOUIS,                                                        9.425, 6.725, 6.225, 3.725, 0.000, 5.200,
HILLSDALE,                                                            ST LOUIS,                                                        7.425, 4.225, 4.225, 1.225, 0.000, 3.200,
HUNTLEIGH,                                                            ST LOUIS,                                                        6.925, 4.225, 3.725, 1.225, 0.000, 2.700,
JENNINGS,                                                             ST LOUIS,                                                        8.425, 4.225, 5.225, 1.225, 0.000, 4.200,
JENNINGS (T1),                                                        ST LOUIS,                                                        8.425, 4.225, 5.225, 1.225, 0.000, 4.200,
