MO,Wayne,Cascade,1.000
MO,Wayne,Clubb,1.000
MO,Wayne,Coldwater,1.000
MO,Wayne,Greenville,3.000
MO,Wayne,Hiram,1.000
MO,Wayne,Lodi,1.000
MO,Wayne,Lowndes,1.000
MO,Wayne,Mcgee,1.000
MO,Wayne,"Mill Spring",1.000
MO,Wayne,Patterson,1.000
MO,Wayne,Piedmont,3.500
MO,Wayne,Shook,1.000
MO,Wayne,Silva,1.000
MO,Wayne,Wappapello,1.000
MO,Wayne,Williamsville,2.500
MO,Webster,,1.833
MO,Webster,Diggins,3.333
MO,Webster,Elkland,1.833
MO,Webster,Fordland,2.833
MO,Webster,Marshfield,3.833
MO,Webster,Niangua,3.333
MO,Webster,Rogersville,3.833
MO,Webster,Seymour,3.208
MO,Worth,,1.875
MO,Worth,Allendale,2.875
MO,Worth,Denver,1.875
MO,Worth,"Grant City",3.875
MO,Worth,Sheridan,1.875
MO,Worth,Worth,1.875
MO,Wright,,1.000
MO,Wright,"Cedar Gap",1.000
MO,Wright,Graff,1.000
MO,Wright,Grovespring,1.000
MO,Wright,Hartville,2.500
MO,Wright,Macomb,1.000
MO,Wright,Manes,1.000
MO,Wright,Mansfield,2.375
MO,Wright,"Mountain Grove",3.000
MO,Wright,Norwood,3.000
